﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Herwig 7.1.2,8,Segfaults running H7 tutorial,,new,,7.1.1,defect,major,,2017-08-16T14:09:43+01:00,14:09:43+01:00,new
Herwig 7.1.2,11,HepMC Output for just 1 event,,new,,7.1.1,defect,major,,2018-05-06T07:37:10+01:00,07:37:10+01:00,new
,16,Herwig 7.1.4 fails with gcc8,,new,,7.1.4,defect,major,,2018-07-10T10:30:08+01:00,10:30:08+01:00,new
,17,[FxFx] Wrong include path,,new,,7.1.4,defect,major,,2018-07-10T10:35:12+01:00,10:35:12+01:00,new
Herwig 7.1.5,12,ThePEG 2.1.3 fails to build with gcc8,,closed,fixed,7.1.3,defect,major,Peter Richardson,2018-07-10T10:23:38+01:00,12:12:15+01:00,new
Herwig 7.1.4,14,Fixed target collisions,,closed,fixed,7.1.3,enhancement,major,,2018-06-28T13:24:37+01:00,13:35:01+01:00,allixme@…
Herwig 7.1.4,15,ee->H in Herwig,,closed,fixed,7.1.3,defect,major,,2018-06-28T13:24:23+01:00,10:42:54+01:00,Peter Richardson
Herwig 7.1.3,13,[trac] Herwig version list lacks 7.1.2 and 7.1.3,,closed,fixed,7.1.1,defect,major,,2018-06-28T13:24:04+01:00,12:13:30+01:00,new
Herwig 7.1.2,10,Segmentation Fault,,closed,worksforme,7.1.1,defect,major,Peter Richardson,2018-05-03T12:31:41+01:00,22:40:31+01:00,new
Herwig 7.1.2,9,decays fail in events with massless taus from external programs,,closed,fixed,7.1.1,defect,major,,2018-03-06T10:37:39Z,10:16:45Z,David Yallop
Herwig 7.0.3,7,"Eta asymmetry in W production, H7",,closed,fixed,7.0.2,defect,critical,Peter Richardson,2017-02-17T07:51:40Z,07:46:55Z,Peter Richardson
Herwig 7.0.3,5,W mass generator not initialised if W modes present in SLHA files,,closed,fixed,7.0.2,defect,major,Peter Richardson,2016-08-18T08:15:32+01:00,12:12:05+01:00,Peter Richardson
Herwig 7.0.2,1,ATLAS displaced vertices question,,closed,worksforme,7.0.0,defect,minor,David Grellscheid,2016-05-03T16:13:59+01:00,13:18:25Z,David Grellscheid
Herwig 7.0.2,3,configuring Herwig++ 7.0.1 fails with gcc 5.3,,closed,duplicate,7.0.1,defect,major,,2016-05-03T16:13:24+01:00,12:45:32+01:00,new
Herwig 7.0.2,2,configuring Herwig++ 7.0.1 fails with gcc 5.3,,closed,fixed,7.0.1,defect,major,,2016-05-03T16:13:03+01:00,12:38:31+01:00,Peter Richardson
,4,ThePEG 1.9.2 build failure with gcc6,,closed,wontfix,7.0.2,defect,major,,2016-09-09T11:19:18+01:00,10:12:47+01:00,new
Herwig 7.0.3,6,non-CKM diagonal processes broken,,assigned,,7.0.2,defect,major,simon,2016-10-14T10:53:50+01:00,10:40:17+01:00,Peter Richardson
